datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des Landrats;09277116;1;Stimmbezirk 1;1;1;651;362;0;1013;123;0;3;120;74;34;12
15.03.2020;Wahl des Landrats;09277116;2;Stimmbezirk 2;1;1;724;327;0;1051;133;0;1;132;70;40;22
15.03.2020;Wahl des Landrats;09277116;3;Stimmbezirk 3;1;1;676;330;0;1006;104;0;2;102;52;38;12
15.03.2020;Wahl des Landrats;09277116;4;Stimmbezirk 4;1;1;461;391;0;852;106;0;2;104;58;30;16
15.03.2020;Wahl des Landrats;09277116;5;Stimmbezirk 5;1;1;490;432;0;922;119;0;5;114;55;32;27
15.03.2020;Wahl des Landrats;09277116;6;Stimmbezirk 6;1;1;566;470;0;1036;147;0;4;143;83;39;21
15.03.2020;Wahl des Landrats;09277116;7;Stimmbezirk 7;1;1;551;397;0;948;106;0;0;106;65;25;16
15.03.2020;Wahl des Landrats;09277116;8;Stimmbezirk 8;1;1;478;447;0;925;150;0;3;147;96;31;20
15.03.2020;Wahl des Landrats;09277116;9;Stimmbezirk 9;1;1;416;503;0;919;157;0;3;154;76;52;26
15.03.2020;Wahl des Landrats;09277116;10;Stimmbezirk 10;1;1;633;448;0;1081;131;0;7;124;78;27;19
15.03.2020;Wahl des Landrats;09277116;11;Stimmbezirk 11;1;1;449;513;0;962;168;0;8;160;103;44;13
15.03.2020;Wahl des Landrats;09277116;21;Stimmbezirk 21;1;1;0;0;0;0;396;396;10;386;203;106;77
15.03.2020;Wahl des Landrats;09277116;22;Stimmbezirk 22;1;1;0;0;0;0;400;400;11;389;204;101;84
15.03.2020;Wahl des Landrats;09277116;23;Stimmbezirk 23;1;1;0;0;0;0;401;401;6;395;218;96;81
15.03.2020;Wahl des Landrats;09277116;24;Stimmbezirk 24;1;1;0;0;0;0;398;398;11;387;214;101;72
15.03.2020;Wahl des Landrats;09277116;25;Stimmbezirk 25;1;1;0;0;0;0;399;399;10;389;200;99;90
15.03.2020;Wahl des Landrats;09277116;26;Stimmbezirk 26;1;1;0;0;0;0;392;392;7;385;230;87;68
15.03.2020;Wahl des Landrats;09277116;27;Stimmbezirk 27;1;1;0;0;0;0;399;399;7;392;219;108;65
15.03.2020;Wahl des Landrats;09277116;28;Stimmbezirk 28;1;1;0;0;0;0;397;397;6;391;249;70;72
15.03.2020;Wahl des Landrats;09277116;29;Stimmbezirk 29;1;1;0;0;0;0;405;405;10;395;208;116;71
15.03.2020;Wahl des Landrats;09277116;30;Stimmbezirk 30;1;1;0;0;0;0;394;394;5;389;219;101;69
15.03.2020;Wahl des Landrats;09277116;31;Stimmbezirk 31;1;1;0;0;0;0;401;401;8;393;225;105;63
