datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09277116;1;Stimmbezirk 1;1;1;648;362;0;1010;123;0;4;2521;123;19;9;889;84;42;66;48;49;32;38;39;32;39;27;32;32;28;28;25;28;31;29;27;26;35;44;28;7;1;368;25;30;26;15;14;25;27;10;10;13;16;9;10;9;10;16;10;15;9;12;16;13;16;12;1;6;257;31;18;10;13;23;24;9;17;3;24;2;6;4;5;16;1;1;8;6;1;1;11;12;11;4;6;471;50;35;32;27;14;29;26;17;8;6;25;19;12;6;14;5;12;20;20;11;25;7;31;20;12;2;536;42;30;20;29;28;18;19;22;23;15;15;18;15;30;21;21;17;23;21;19;23;13;19;35;43;24
15.03.2020;Wahl des Stadtrats;09277116;2;Stimmbezirk 2;1;1;722;326;0;1048;131;0;4;2739;131;16;14;938;83;42;71;49;50;52;43;39;36;42;34;34;34;29;34;32;39;32;26;29;23;33;28;24;12;2;571;44;54;37;23;22;25;23;20;21;20;20;17;19;19;19;23;15;15;24;25;25;18;20;23;1;3;271;36;23;14;12;22;28;10;7;9;13;4;8;4;4;6;7;3;9;11;3;5;4;10;19;7;9;515;47;18;36;30;20;30;26;12;17;15;24;10;15;9;25;12;18;21;31;16;12;15;27;29;7;4;444;51;39;26;28;13;17;16;24;16;21;14;10;10;13;19;19;18;9;11;12;15;16;9;18;43;32
15.03.2020;Wahl des Stadtrats;09277116;3;Stimmbezirk 3;1;1;675;330;0;1005;104;0;2;2148;104;8;11;678;81;25;41;36;52;29;29;31;29;24;21;23;33;16;22;19;20;19;16;24;17;26;22;23;3;5;423;44;35;26;16;15;16;16;16;12;25;14;16;12;11;23;14;10;8;12;15;18;13;14;22;1;5;365;39;28;10;34;28;25;8;15;11;33;7;10;7;7;14;7;13;17;8;7;8;9;13;7;7;5;421;39;24;21;27;25;19;12;12;13;13;23;15;16;18;25;12;13;13;22;12;12;11;11;13;3;3;261;45;30;12;25;16;14;6;3;3;6;3;3;4;8;4;9;16;5;4;10;9;19;3;4;22;29
15.03.2020;Wahl des Stadtrats;09277116;4;Stimmbezirk 4;1;1;461;390;0;851;106;0;3;2239;106;5;9;625;87;22;37;34;60;34;23;39;41;16;17;15;24;12;20;19;13;21;14;20;9;16;21;11;9;2;486;41;44;29;17;26;20;17;12;10;18;11;13;17;15;12;27;10;13;29;21;29;19;9;27;4;2;316;47;22;10;17;21;19;8;17;6;24;6;7;8;4;7;10;10;14;4;5;4;7;15;24;4;6;408;47;27;35;25;10;26;14;13;17;11;22;15;10;15;13;16;6;11;25;10;8;6;15;11;7;1;404;36;41;27;35;15;22;11;16;8;13;11;15;11;9;16;23;15;10;14;8;9;8;12;19;29;20
15.03.2020;Wahl des Stadtrats;09277116;5;Stimmbezirk 5;1;1;489;432;0;921;119;0;6;2434;119;6;7;590;88;37;42;28;42;30;21;32;26;15;14;20;19;14;22;17;15;21;21;12;10;17;13;14;10;1;473;38;47;28;26;18;22;18;15;18;20;13;17;12;17;15;18;14;18;11;22;20;14;12;20;4;3;360;52;31;15;21;31;19;11;18;10;12;7;8;6;6;12;12;5;13;15;12;7;6;23;8;7;5;570;74;36;55;41;25;33;16;18;23;16;16;17;13;22;25;13;16;14;25;12;13;15;13;19;5;6;441;63;29;29;27;18;16;12;17;24;14;11;14;19;12;9;14;10;13;19;11;11;8;14;27;32;22
15.03.2020;Wahl des Stadtrats;09277116;6;Stimmbezirk 6;1;1;563;470;0;1033;146;0;6;2898;146;16;11;1044;136;55;83;50;63;59;43;47;32;31;37;28;36;25;30;30;32;31;21;24;40;34;43;34;3;3;324;30;38;24;18;18;18;12;13;7;9;21;6;12;10;8;10;5;4;11;17;6;9;8;10;5;1;400;60;51;21;16;20;37;23;20;9;18;8;8;10;7;12;6;13;7;10;10;6;9;8;11;8;4;590;75;44;44;38;26;34;27;17;20;12;33;20;14;16;22;11;13;17;32;19;10;14;16;16;4;10;540;75;39;31;27;21;25;22;35;20;15;13;16;16;23;19;28;12;19;15;15;19;8;10;17;36;29
15.03.2020;Wahl des Stadtrats;09277116;7;Stimmbezirk 7;1;1;551;397;0;948;106;0;4;2257;106;17;10;870;83;33;58;30;52;46;33;41;32;31;27;37;40;26;29;30;31;38;25;27;23;31;39;28;7;3;344;26;31;21;11;14;19;20;13;10;13;10;11;13;9;9;12;9;12;12;22;13;12;10;12;5;3;307;31;21;16;19;23;24;15;13;10;18;8;9;9;6;12;6;6;12;9;9;5;5;8;13;9;8;531;41;32;33;33;18;32;20;16;20;15;18;20;21;16;27;16;17;16;26;19;15;18;22;20;2;3;205;26;21;18;14;10;6;14;12;5;2;2;5;5;6;6;14;2;3;5;6;8;2;3;10;40;27
15.03.2020;Wahl des Stadtrats;09277116;8;Stimmbezirk 8;1;1;477;447;0;924;150;0;2;3176;150;27;15;1400;140;70;102;64;88;77;63;67;55;49;46;47;56;52;50;43;50;44;38;37;36;41;51;34;5;3;367;41;24;13;21;24;17;14;14;12;16;15;14;11;7;10;17;6;6;14;9;11;12;18;21;7;1;394;34;34;17;24;43;41;18;11;22;20;8;7;8;7;8;7;7;9;8;10;7;10;16;18;7;5;487;57;30;30;25;16;21;17;19;16;14;19;16;14;19;24;13;17;13;28;22;10;14;19;14;4;4;528;75;59;34;45;26;32;13;16;16;17;13;14;11;17;17;21;12;13;11;12;8;9;7;30;50;28
15.03.2020;Wahl des Stadtrats;09277116;9;Stimmbezirk 9;1;1;411;503;0;914;157;0;8;3206;157;8;6;715;112;37;59;53;39;41;16;37;32;28;15;16;24;26;15;25;19;17;11;17;9;21;33;13;7;6;673;37;70;45;40;51;34;14;14;13;19;31;13;15;15;19;19;13;20;21;25;28;36;56;25;4;3;416;87;46;18;19;35;25;10;12;8;11;7;4;46;4;7;7;5;11;9;4;8;7;9;17;8;7;812;65;82;53;79;25;56;49;16;22;14;35;38;21;17;37;14;23;15;35;20;17;25;38;16;8;2;590;70;74;58;43;21;10;16;20;16;18;15;36;18;14;20;17;12;13;12;16;13;11;9;38;35;24
15.03.2020;Wahl des Stadtrats;09277116;10;Stimmbezirk 10;1;1;626;448;0;1074;130;0;9;2476;130;11;20;955;91;43;86;43;79;62;35;53;35;38;24;23;28;32;25;27;51;25;27;27;21;27;22;31;2;4;269;27;29;9;9;9;12;17;7;5;10;8;5;5;8;8;13;5;6;5;19;23;12;6;12;0;4;198;40;27;8;9;11;9;18;8;4;7;4;3;6;4;3;4;3;4;3;3;4;4;8;4;11;7;612;58;24;54;30;24;24;16;21;29;18;27;28;16;14;43;16;16;22;25;23;18;22;21;23;8;4;442;48;28;29;15;14;20;16;19;14;23;12;11;12;35;11;18;10;15;12;11;12;12;16;29;32;39
15.03.2020;Wahl des Stadtrats;09277116;11;Stimmbezirk 11;1;1;447;513;0;960;167;0;10;3440;167;21;12;1219;141;62;100;65;66;66;40;56;65;43;37;31;47;38;35;51;39;40;34;29;36;36;32;30;6;2;366;39;32;16;15;12;20;14;15;25;14;8;12;11;9;11;11;8;8;19;14;12;15;9;17;3;1;344;44;29;9;20;38;17;37;14;11;24;5;8;5;9;6;9;6;8;4;4;3;3;18;13;11;9;787;73;35;78;36;38;31;22;19;22;22;72;23;33;24;37;15;31;21;42;30;18;21;20;24;10;10;724;81;50;30;46;37;24;48;30;26;18;20;31;17;22;22;39;20;23;15;22;28;21;21;33;51;34
15.03.2020;Wahl des Stadtrats;09277116;21;Stimmbezirk 21;1;1;0;0;0;0;396;396;17;8650;396;19;9;2816;447;167;294;181;236;198;85;172;114;100;71;85;71;49;72;72;66;62;28;33;24;55;85;49;14;3;1200;77;150;75;56;42;45;51;33;26;41;34;18;28;25;34;29;16;37;44;68;63;61;83;64;5;7;1320;245;167;24;63;186;151;39;28;19;50;20;22;37;9;17;31;37;14;21;18;12;18;30;62;13;8;2123;332;136;224;142;81;95;59;44;67;23;134;48;102;47;33;24;59;44;113;38;46;35;107;90;2;1;1191;242;167;90;75;19;21;27;46;25;12;17;30;10;37;29;85;21;31;32;34;8;13;22;98;53;28
